Subject,Start Date,Start Time,Location,Description
Haching Herren 3: Training,2024-05-20,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18131970
Haching Herren 3: Training,2024-05-22,18:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18131994
Haching Herren 3: Training,2024-05-27,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18131971
Haching Herren 3: Training,2024-05-29,18:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18131995
Haching Herren 3: Training,2024-06-03,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18131972
Haching Herren 3: Training,2024-06-05,18:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18131996
Haching Herren 3: Training,2024-06-10,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18131973
Haching Herren 3: Training,2024-06-12,18:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18131997
Haching Herren 3: Training,2024-06-17,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18131974
Haching Herren 3: Training,2024-06-19,18:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18131998
Haching Herren 3: Training,2024-06-24,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18131975
Haching Herren 3: Training,2024-06-26,18:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18131999
Haching Herren 3: Training,2024-07-01,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18131976
Haching Herren 3: Training,2024-07-03,18:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18132000
Haching Herren 3: Training,2024-07-08,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18131977
Haching Herren 3: Training,2024-07-10,18:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18132001
Haching Herren 3: Training,2024-07-15,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18131978
Haching Herren 3: Training,2024-07-17,18:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18132002
Haching Herren 3: Training,2024-07-22,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18131979
Haching Herren 3: Training,2024-07-24,18:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18132003
Haching Herren 3: Training,2024-07-29,20:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18131980
Haching Herren 3: Training,2024-07-31,18:00,"Geothermie Arena, Utzweg 1,  82008 Unterhaching",https://hachingherren3.kadermanager.de/events/18132004
